"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 3","1. Discute los resultados obtenidos a partir de la aplicación de los métodos de investigación científica, que le permitan dar solución a problemas de la vida cotidiana, utilizando diferentes recursos tecnológicos.","Básico 3er grado","1.2.4. Casos concretos de investigación científica y tecnológica en el país.,1.2.5. Técnicas para realizar investigación científica y tecnológica.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 30","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","Básico 1er grado","3.7.1. Estructura y función del sistema linfático.,3.7.2. Estructura y función del sistema inmunológico.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 30","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.6.6. Los virus - ciclos virales y enfermedades virales.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 30","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.6.4. Aplicaciones de la primera ley de Newton.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 31","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","Básico 1er grado","3.8.1. Higiene de los sistemas digestivo, respiratorio y musculo-esquelético.,3.8.2. Higiene de los sistemas circulatorio y excretor.,3.8.3. Prevención de enfermedades del sistema circulatorio, urinario, inmune y linfático.,3.8.4. Uso correcto de los medicamentos,3.8.5. La medicina convencional, alternativa y ancestral.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 31","4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.","Básico 2do grado","4.1.1. Tabla periódica de los elementos - clasificación de los elementos por grupos y periodos (metales, no metales y metaloides).,4.1.2. Ley periódica y periodicidad.,4.1.3. Configuración electrónica de los elementos representativos.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 31","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.6.5. Problemas de la segunda Ley de Newton.,4.6.6. Estrategias para la resolución de problemas de aplicación de las leyes de Newton.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 32","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.","Básico 1er grado","4.1.1. Definición de materia.,4.1.2. Organización de la materia - sustancias puras (elementos y compuestos) y mezclas (homogéneas y heterogéneas).,4.1.3. Propiedades extensivas e intensivas de la materia.,4.1.5. Cambios físicos y químicos de la materia.,4.1.4. Estados físicos de la materia - líquido, sólido y gaseoso, plasma, condensado Bose-Einstein.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 32","4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.","Básico 2do grado","4.2.1. Enlace químico - iónico, covalente.,4.2.2. Características de los compuestos iónicos.,4.2.3. Características de los compuestos covalentes.,4.2.4. Estructura de Lewis, para representar un enlace químico.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 32","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.7.1. Trabajo y energía. Definición de trabajo. Definición de trabajo hecho por una fuerza constante, paralela, anti paralela o perpendicular al desplazamiento. Unidades de trabajo y potencia S.I. y en el sistema inglés.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 33","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.","Básico 1er grado","4.2.1. Definición básica de elemento y compuesto.,4.2.2. Generalidades de la tabla periódica - elementos, símbolos, grupos, períodos, metales y no metales.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 33","4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.","Básico 2do grado","4.2.5. Predicción de fórmulas químicas utilizando números de oxidación.,4.2.6. Fundamentos de nomenclatura química.,4.2.7. Reglas para nombrar compuestos en sistema Stock y Estequiométrico.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 33","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.7.2. Potencia promedio. Unidades de potencia en el S.I. y en el sistema inglés. Potencia y energía eléctrica. Cálculo de la potencia y energía consumida en el hogar.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 34","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.","Básico 1er grado","4.2.3. Modelos atómicos.,4.2.4. Estructura del átomo - región central o periférica, partículas subatómicas.,4.2.5. Átomos neutros y iones. Número de masa de los elementos.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 34","4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.","Básico 2do grado","4.3.1. Diferencia entre escalar y vector - distancia, desplazamiento, rapidez, velocidad.,4.3.2. Significado del signo positivo o negativo en las cantidades vectoriales.,4.3.3. Representación gráfica o geométrica de vectores en segunda dimensión en el plano cartesiano. Puntos cardinales. La brújula.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 34","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.7.3. Energía cinética y trabajo neto Energía potencial gravitacional y elástica. Conservación de la energía mecánica. Fuerzas disipativas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 35","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.","Básico 1er grado","4.3.1. Concepto de inercia, como la primera ley de Newton.,4.3.2. Comprensión de los conceptos - equilibrio estático y el equilibrio de objetos en movimiento (dinámico).",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 35","4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.","Básico 2do grado","4.3.5. Representación gráfica de las componentes rectangulares de un vector.,4.3.6. Propiedades de los vectores. Adición gráfica o geométrica de vectores.,4.3.7. Reglas para graficar vectores - paralelogramo y polígono.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 35","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.8.1. Formas de energía y sus transformaciones - energía eólica, hidroeléctricas, energía solar, geotérmica y otras.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 36","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.","Básico 1er grado","4.3.3. Las fuerzas en la naturaleza. Ejemplificar, entre otras con el peso y masa, peso y fuerza normal. Peso como valor de la fuerza de atracción gravitacional en las cercanías de la superficie de la Tierra.,4.3.4. Medición de distintos pesos y masas con dinamómetro y balanza y otras fuerzas que se manifiestan en el entorno.,4.3.5. Ejemplos de equilibrio estático en una dimensión que incluyan pesos y fuerzas normales.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 36","4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.","Básico 2do grado","4.4.1. ¿Qué es el movimiento? Marcos de referencia - observador, coordenadas y reloj, partícula.,4.4.2. Movimiento en una dimensión. Posiciones en la recta. Definición de desplazamiento en una dimensión.,4.5.1. Movimiento con velocidad constante. Rapidez promedio, velocidad promedio, velocidad instantánea y rapidez instantánea.,4.5.2. Ecuación lineal para la posición, en función del tiempo en el movimiento con velocidad constante.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 36","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.8.2. Fuentes de energía y su impacto en el medio ambiente y algunas acciones para protegerlo.,4.8.3. La energía alternativa - importancia y formas de generación en el ámbito local.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 37","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.8.4. El flujo de energía en el ecosistema.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 38","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.8.5. La producción de energía en el planeta, el calentamiento global y el cambio climático.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 4","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.","Básico 1er grado","1.3.1. La medición en la ciencia.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 4","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.","Básico 2do grado","2.1.1. Equilibrio y desequilibrio en los ecosistemas - definición y causas.,2.1.2. Principales actividades humanas que alteran el equilibrio ambiental en los ecosistemas locales.,2.1.3. Huella ecológica - importancia y cálculo de la huella.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 4","1. Discute los resultados obtenidos a partir de la aplicación de los métodos de investigación científica, que le permitan dar solución a problemas de la vida cotidiana, utilizando diferentes recursos tecnológicos.","Básico 3er grado","1.3.1. La actividad técnica, la ciencia y la innovación.,1.3.2. Factores que determinan la capacidad de innovación de un país. El caso de Guatemala.,1.3.3. Avances y desafíos de la innovación científica y tecnológica en Guatemala.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 5","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.","Básico 1er grado","1.3.4. Notación científica y cifras significativas.,1.3.5. Error experimental, falta de certeza en las mediciones.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 5","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.","Básico 2do grado","2.2.1. Propósitos de la legislación vinculada con el desarrollo sostenible en Guatemala.,2.2.2. Desarrollo sostenible - algunas medidas nacionales e internacionales para su concreción.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 5","2. Propone soluciones prácticas a la problemática socio-ambiental local, la reducción de riesgo y la vulnerabilidad personal y local.","Básico 3er grado","2.1.1. Definición de riesgo, amenaza y vulnerabilidad local.,2.1.2. Riesgos, amenazas y factores que acentúan la vulnerabilidad local.,2.1.3. Estrategias para reducir la vulnerabilidad local ante las amenazas locales.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 6","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.","Básico 1er grado","1.4.1. La tecnología como aplicación de la ciencia.,1.4.2. Máquinas simples y compuestas. Diseño de instrumentos tecnológicos simples.,1.4.3. Tecnologías de la información y la comunicación que unen al mundo.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 6","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.","Básico 2do grado","2.3.1. Ecosistemas artificiales - las ciudades.,2.3.2. Impacto de la contaminación - lluvia ácida, efecto invernadero y calentamiento global.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 6","2. Propone soluciones prácticas a la problemática socio-ambiental local, la reducción de riesgo y la vulnerabilidad personal y local.","Básico 3er grado","2.2.2. Propuestas de solución a problemas socio-ambientales en el país o la región.,2.2.1. Problemas socio-ambientales locales.,2.2.3. Acciones que previenen problemas socio-ambientales en el país.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 7","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.1.1. Estructura interna de la Tierra.,2.1.2. Los solsticios y equinoccios.,2.1.3. La atracción gravitacional entre la Tierra, el Sol y la Luna. Efectos e importancia para la vida.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 7","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.","Básico 2do grado","2.3.3. La evolución de la atmósfera.,2.3.4. Corrientes de convección en la atmósfera y los océanos, vientos y corrientes oceánicas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 7","2. Propone soluciones prácticas a la problemática socio-ambiental local, la reducción de riesgo y la vulnerabilidad personal y local.","Básico 3er grado","2.3.1. Protocolo de seguridad del plan de respuesta escolar.,2.3.2. Simulacro de terremoto u otra amenaza local.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 8","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.2.1. Procesos de formación de suelos.,2.2.2. Atmósfera - propiedades de las capas de la atmósfera y de los fenómenos que ocurren en ellas.,2.2.3. Hidrósfera - océanos, corrientes oceánicas y mareas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 8","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.","Básico 2do grado","2.3.5. El clima y los factores que determinan el estado del tiempo.,2.3.6. El fenómeno de El Niño y de La Niña - causas, principales manifestaciones, efectos en el país y la región y medidas para la adaptación y mitigación.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 8","3. Argumenta acerca del cuidado personal, familiar y comunitario que procuran la salud integral.","Básico 3er grado","3.1.1. Drogas legales e ilegales y su clasificación.,3.1.2. Causas y consecuencias del consumo de las drogas legales e ilegales más comunes en el país y la región.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 9","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.2.7. Campo magnético terrestre (como aplicación del tema de electromagnetismo.,2.2.4. Interacciones entre la litósfera, la hidrósfera y la atmósfera.,2.2.5 Energía de la Tierra - fuentes internas y externas.,2.2.6. Transferencia de calor en el interior de la Tierra - corrientes de convección y tectónica de placas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 9","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.","Básico 2do grado","2.4.1. Gestión Integral del riesgo - Plan de respuesta escolar.,2.4.2. ¿Qué hacer antes, durante y después de un desastre? (priorizar según las amenazas locales).,2.4.3. Normas de reducción de riesgo de desastres.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 9","3. Argumenta acerca del cuidado personal, familiar y comunitario que procuran la salud integral.","Básico 3er grado","3.1.3. Estadísticas nacionales acerca del consumo de drogas y principales consecuencias.,3.1.4. Efecto del uso de drogas en los órganos principales de los sistemas del cuerpo humano.",
"Significados.com - sitio web",,"Diversificado,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,https://www.significados.com/
"Tabla periódica interactiva","7. Diferencia características y propiedades de la materia y del Universo, desde la perspectiva de la Física y la Química.,5. Describe fenómenos naturales de astronomía, traslación, rotación y movimiento en dos dimensiones, así como los principales procesos de transformación de energía en aplicaciones de la vida cotidiana, con base en principios físicos y químicos.,2. Utiliza información relacionada con la constitución, clasificación y organizaciónde la materia, en la representación de las sustancias químicas presentes en su entorno inmediato.","Diversificado,Básico,Básico 1er grado,Diversificado 5to grado,Básico 2do grado","2.2.1. Descripción de la importancia del uso de la tabla periódica como herramienta en la Química.,2.2.2. Identificación de los nombres y símbolos de los elementos químicos.,2.2.5. Comparación entre los principales modelos de la tabla periódica: de Mendeléiev y Meyer, tabla periódica de Moseley.,2.2.7. Clasificación de los elementos que conforman la tabla periódica.,5.1.2 Clasificación periódica de los elementos.,7.1.4 Elementos químicos. Número atómico, número de masa e isótopos.",http://www.lenntech.es/periodica/tabla-periodica.htm
"Tabla periódica vinculada a Wikipedia","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado",,"Básico 3er grado",,
"Una investigación de libro",,"Diversificado,Secundaria,Básico",,
Wikididáctica,,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,
Wikiguate,,"Primaria,Secundaria",,
"Experimento - Medios didácticos para experimentar/Experimento 10+/¿Cómo funciona la separación de basuras?","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.,4. Aplica los principios de la energía en la resolución de problemas de su vida cotidiana.","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Básico 2do grado","4.1.3. Propiedades extensivas e intensivas de la materia.,4.1.1. Tabla periódica de los elementos - clasificación de los elementos por grupos y periodos (metales, no metales y metaloides).,4.2.1. Descripción de las características de la materia.,4.3.1. Descripción de aplicaciones del campo magnético.",https://medienportal.siemens-stiftung.org/es/experimento-10-b3-como-funciona-la-separacion-de-basuras-107376
"Experimento - Medios didácticos para experimentar/Experimento 10+/¿Qué funciones tiene la piel?","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico,Básico 2do grado","3.1.1. Sistemas de relación del cuerpo humano con el entorno.,3.1.2. Sistema nervioso - la neurona, su estructura y función.,3.1.3. Transmisión de impulsos nerviosos.,3.1.5. Sistema nervioso central y sistema nervioso periférico.,3.1.6. Recepción de estímulos y respuestas.,3.1.7. Los sentidos, vista, olfato, gusto, oído y tacto.,3.1.8. Células especializadas de los órganos de los sentidos.",https://medienportal.siemens-stiftung.org/es/experimento-10-c5-que-funciones-tiene-la-piel-107385
"¿Qué tan importante es el cambio climático para los candidatos?","2. Relaciona los recursos del Planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.,2. Propone soluciones prácticas a la problemática socioambiental local, la reducción de riesgo y la vulnerabilidad personal y local.,2. Explica la situación demográfica y ambiental del continente americano y Guatemala.,2. Propone medidas de mitigación para reducir el impacto demográfico y ambiental en su contexto.","Secundaria,Básico,Básico 2do grado,Básico 3er grado","2.3.8. El cambio climático: causas, principales efectos en el país y la región y algunas medidas para la adaptación y mitigación.,2.2.2. Propuestas de solución a problemas socio-ambientales en el país o la región.,2.3.1. Problemas ambientales de América: industria, agricultura, entre otros.,2.3.1. Guatemala frente a las principales economías del mundo. Efectos en el ambiente según el sector económico (primario o agrícola, industrial, de servicios).,2.3.2. El consumismo desmedido y su impacto en el ambiente y otros entornos.",https://www.plazapublica.com.gt/content/por-que-el-cambio-climatico-no-figura-entre-las-ofertas-de-campana
